﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Van Wijckerslooth Marente";"Sporthal de Cuyl";"Hockeyclub LOHC";"Dorpscentrum Lijtweg (1)";"Dorpscentrum Lijtweg (2)";"Brandweerkazerne";"Gymzaal Jan Wolkerslaan";"Gymzaal Leo Kannerschool";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Yuverta Oegstgeest";"De Dansschool anno 2020";"Basisschool Het DOK"
;;"45";"van Schoor, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"20";"2";"0";"0";"1";"3";"4";"0";"1";"2";"2";"3";"0";"0";"2"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1013";"127";"27";"19";"68";"118";"99";"91";"130";"61";"73";"92";"27";"26";"55"
;;"1";"Koning, A.L.";"656";"89";"21";"11";"45";"71";"69";"62";"77";"35";"49";"56";"14";"13";"44"
;;"2";"Negash, A.M.";"8";"2";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"1";"0"
;;"3";"Maat, M.G.";"205";"21";"5";"5";"16";"32";"18";"14";"26";"14";"14";"22";"6";"6";"6"
;;"4";"Bedijn, R.M.";"37";"1";"0";"1";"4";"5";"4";"3";"6";"1";"2";"5";"2";"1";"2"
;;"5";"Rensen, G.G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Klappe, L.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Hogervorst, F.";"15";"2";"0";"0";"0";"2";"0";"2";"7";"0";"1";"1";"0";"0";"0"
;;"8";"Koek, R.A.M.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"8";"0";"0";"0";"2";"2";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"10";"Snijders, P.";"15";"2";"0";"0";"0";"0";"2";"1";"3";"2";"1";"1";"1";"2";"0"
;;"11";"Hijink, E.A.";"8";"3";"0";"0";"1";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"14";"Rajaram, J.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1"
;;"15";"Keyzer, M.I.";"11";"1";"0";"1";"0";"0";"1";"0";"1";"1";"2";"2";"0";"1";"1"
;;"16";"Kocak, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0"
"6";"CDA";;;"859";"104";"25";"17";"78";"73";"90";"88";"89";"30";"83";"47";"42";"28";"65"
;;"1";"Stolk, M.";"513";"68";"18";"12";"37";"43";"53";"54";"55";"20";"55";"28";"28";"11";"31"
;;"2";"Rogier, M.R.";"12";"0";"0";"0";"3";"1";"2";"0";"1";"0";"1";"0";"2";"1";"1"
;;"3";"Both-Verhoeven, T.C.";"105";"10";"4";"1";"13";"11";"12";"10";"10";"5";"10";"2";"6";"0";"11"
;;"4";"Veerman, A.J.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Nootenboom, B.J.";"6";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"2";"0";"0";"0"
;;"6";"van den Herik, D.D.";"25";"3";"0";"0";"3";"2";"6";"0";"1";"1";"2";"0";"2";"0";"5"
;;"7";"de Jong, C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Badloe, D.";"10";"1";"0";"1";"1";"3";"1";"0";"0";"0";"0";"0";"1";"2";"0"
;;"9";"van der Linden, B.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Post, J.I.C.J.";"11";"1";"0";"0";"1";"0";"2";"1";"1";"0";"1";"1";"0";"3";"0"
;;"11";"Savić-van Dam, A.";"12";"4";"0";"1";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0";"1"
;;"12";"Mekking, J.W.";"8";"2";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"1";"0"
;;"13";"Pex, P.L.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"14";"Drigpal, R.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kromhout, C.M.";"24";"2";"1";"0";"4";"1";"2";"3";"0";"0";"3";"0";"0";"1";"7"
;;"16";"Oostenrijk, T.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"74";"8";"2";"1";"7";"6";"3";"9";"8";"1";"4";"9";"2";"7";"7"
;;"19";"de Rijk-de Jong, J.H.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Stouthart, M.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"15";"1";"0";"1";"3";"2";"0";"3";"1";"1";"2";"0";"0";"0";"1"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"39";"ter Laak, I.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"9";"0";"0";"0";"1";"0";"1";"5";"0";"0";"1";"1";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"401";"19";"14";"15";"12";"24";"28";"46";"54";"21";"57";"37";"18";"13";"43"
;;"1";"de Vree, J.H.";"298";"11";"7";"12";"12";"17";"21";"35";"45";"14";"46";"27";"10";"7";"34"
;;"2";"Mooiman, J.";"24";"2";"2";"0";"0";"3";"2";"1";"1";"1";"4";"6";"1";"1";"0"
;;"3";"Braam, E.G.T.";"11";"1";"0";"0";"0";"0";"1";"2";"1";"0";"3";"0";"1";"0";"2"
;;"4";"van der Graaf, B.";"7";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"2";"0";"0";"0"
;;"5";"Dulfer, T.F.";"33";"3";"1";"0";"0";"2";"3";"3";"3";"4";"3";"1";"4";"3";"3"
;;"6";"de Vogel, C.M.";"6";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Groenendijk, H.W.H.";"7";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2"
;;"8";"Rutten-Alberts, S.A.M.";"8";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"2"
;;"9";"Glerum, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Spoel, P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"6";"0";"2";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"8";"ChristenUnie";;;"440";"37";"10";"3";"20";"62";"51";"44";"52";"30";"33";"31";"15";"14";"38"
;;"1";"Datema, S.";"207";"14";"6";"3";"11";"32";"27";"22";"29";"11";"16";"13";"4";"2";"17"
;;"2";"van Woerden-Kerssen, D.L.";"40";"4";"0";"0";"4";"9";"2";"4";"6";"3";"2";"2";"1";"0";"3"
;;"3";"Witte, A.R.";"6";"0";"0";"0";"1";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Harten, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"34";"8";"2";"0";"0";"1";"1";"5";"2";"2";"1";"4";"1";"2";"5"
;;"6";"du Chatinier, M.H.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"de Leede, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"6";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"2"
;;"12";"van Tatenhove-Meesen, J.A.";"8";"0";"0";"0";"0";"1";"1";"1";"2";"1";"1";"1";"0";"0";"0"
;;"13";"Marsman-Polhuijs, I.";"22";"3";"1";"0";"1";"1";"0";"0";"3";"3";"0";"2";"2";"3";"3"
;;"14";"Verweij, J.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"4";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"72";"4";"0";"0";"1";"17";"12";"5";"5";"3";"8";"4";"7";"1";"5"
;;"37";"Berghout, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"6";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"1"
;;"48";"van Middelkoop, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"305";"22";"18";"7";"16";"20";"22";"29";"47";"17";"30";"26";"6";"13";"32"
;;"1";"Verkoelen, P.J.H.D.";"144";"9";"9";"5";"6";"10";"13";"18";"20";"10";"16";"10";"3";"5";"10"
;;"2";"Haak, R.";"11";"0";"1";"0";"0";"1";"1";"2";"0";"3";"1";"1";"0";"0";"1"
;;"3";"van Schaik, H.C.";"4";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"4";"de Keijzer, L.H.C.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Valk, H.";"7";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"2";"0";"0";"0"
;;"6";"Slond, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Claassen, H.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Dievendaal, Y.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Mulder, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"18";"Fekkes, S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"125";"12";"8";"2";"10";"8";"7";"5";"21";"4";"9";"12";"2";"8";"17"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"24";"van den Herik, J.A.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
"10";"Partij voor de Dieren";;;"791";"86";"26";"11";"60";"94";"88";"54";"100";"64";"44";"72";"30";"17";"45"
;;"1";"van Viegen, A.H.K.";"450";"44";"12";"5";"39";"50";"55";"28";"54";"37";"30";"48";"19";"9";"20"
;;"2";"Hoogerwerf, H.M.M.";"44";"2";"3";"0";"3";"6";"6";"4";"5";"3";"2";"5";"1";"0";"4"
;;"3";"Oudshoorn, J.";"6";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1"
;;"4";"Vonk, R.J.";"7";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"3";"0";"0";"0"
;;"5";"Weitering, K.";"23";"5";"0";"0";"2";"1";"2";"2";"2";"2";"0";"3";"0";"2";"2"
;;"6";"van der Wees, B.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Klompenhouwer, L.M.";"13";"1";"0";"0";"2";"2";"1";"0";"3";"1";"0";"2";"0";"0";"1"
;;"8";"Mols, R.W.";"18";"4";"2";"0";"0";"1";"1";"4";"2";"3";"0";"0";"0";"0";"1"
;;"9";"Stenfert Kroese, J.A.";"151";"17";"5";"4";"9";"20";"16";"12";"26";"8";"8";"7";"4";"3";"12"
;;"10";"den Boer, R.A.A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rot, M.";"6";"2";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"12";"van den Heuvel, L.";"8";"2";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"Sellies, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"9";"1";"0";"0";"1";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Sierat-Blok, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0"
;;"17";"van de Peppel, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"18";"Jones, M.G.";"10";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0";"1"
;;"19";"Hulsbergen, A.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
